﻿,,,,,,,Fecha de Actualización:31/mayo/2024,
No.,Año,"Obligación de transparencia denunciada (artículo, fracción, inciso)",Número de identificación de la Denuncia,Objeto de la denuncia,Sentido de la resolución emitida por el INAI,Documento de la denuncia,Fecha en que fue emitida la resolución del INAI (día/mes/año),Nota
1,2022,,,,,,,"En el mes de enero, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
2,2022,"Art. 70, fracción VIII",DIT 029/2022,"Versa sobre el al formato formato 8a LGT_Art_70_Fr_VIII, del artículo 70, fracción VIII, de la Ley General de Transparencia y Acceso a la Información Pública.
""No se encuentra el sueldo que percibe Lorenzo Córdova Vianello"".",Infundada,Resolución DIT 029/2022,09/02/2022,
3,2022,"Art. 70, fracción XI",DIT 987/2021,"Versa sobre el al formato formato 11 LGT_Art_70_Fr_XI, del artículo 70, fracción XI, de la Ley General de Transparencia y Acceso a la Información Pública.
""No están publicados los contratos de honorarios de la 20 Junta Distrital en el Estado de México"".",Fundada e Inoperante,Resolución DIT 987/2021,23/02/2022,
4,2022,,,,,,,"En el mes de febrero, el INAI no emitió ninguna resolución sobre denuncias presentadas contra del Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
5,2022,,,,,,,"En el mes de marzo, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
6,2022,"Art. 70, fracción XVIII",DIT 304/2022,"Versa sobre el formato 18 LGT_Art_70_Fr_XVIII, del artículo 70, fracción XVIII, de la Ley General de Transparencia y Acceso a la Información Pública.
""No aparecen los servidores públicos sancionados durante ese año (2018)” .",Infundada,Resolución DIT 304/2022,27/04/2022,
7,2022,,,,,,,"En el mes de abril, el INAI no emitió ninguna resolución sobre denuncias presentadas contra del Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
8,2022,"Art. 70, fracción XXXI",DIT 352/2022,"Versa sobre el formato 31a_ LGTAIP_ Art_70_Fr_XXXI, del artículo 70, de la Ley General de Transparencia y Acceso a la Información Pública, respecto a:
“No puedo consultar la información porque marca error el hipervínculo al documento financiero contable, presupuestal y programático”",Infundada,Resolución DIT 352/2022,11/05/2022,
9,2022,,,,,,,"En el mes de mayo, el INAI no emitió ninguna resolución sobre denuncias presentadas contra del Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
10,2022,,,,,,,"En el mes de junio, el INAI no emitió ninguna resolución sobre denuncias presentadas contra este Instituto Nacional Electoral y de los Fideicomiso para la administración del Fondo por concepto de las Aportaciones para el cumplimiento del Programa del Pasivo Laboral, y Fideicomiso de Fondo para el cumplimiento del Programa de Infraestructura Inmobiliaria y para la atención ciudadana y mejoramiento de módulos del Instituto Nacional Electoral (administrados por este Instituto)"
